"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://www.w3.org/2000/01/rdf-schema#label","Francisco Astaburuaga Cienfuegos"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz838k"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Astaburuaga_Cienfuegos"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://dbpedia.org/ontology/wikiPageID",8795923
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://dbpedia.org/ontology/wikiPageRevisionID",113447495
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Astaburuaga"
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Astaburuaga_Cienfuegos?oldid=113447495&ns=0"
"http://es.dbpedia.org/resource/Marcial_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos"
"http://es.dbpedia.org/resource/José_Francisco_Gana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos"
"http://es.dbpedia.org/resource/Eugenio_Torres_de_Velasco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos"
"http://es.wikipedia.org/wiki/Francisco_Astaburuaga_Cienfuegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Astaburuaga_Cienfuegos"
