"subject","predicate","object"
"http://es.dbpedia.org/resource/Nixon_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dan_Hedaya"
"http://es.wikipedia.org/wiki/Dan_Hedaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Hedaya"
"http://es.dbpedia.org/resource/Clueless","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dan_Hedaya"
"http://es.dbpedia.org/resource/A_Life_Less_Ordinary","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dan_Hedaya"
"http://es.dbpedia.org/resource/A_Life_Less_Ordinary","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dan_Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/2000/01/rdf-schema#label","Dan Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/2000/01/rdf-schema#comment","Daniel G. ""Dan"" Hedaya (Brooklyn, Nueva York, 24 de julio de 1940) es un actor estadounidense. En su carrera se ha caracterizado por actuar en papeles de villano y en comedias ligeras, tanto en comedias televisivas como en filmes de medio y alto presupuesto."
"http://es.dbpedia.org/resource/Dan_Hedaya","http://xmlns.com/foaf/0.1/name","Dan Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Tufts"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1940"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://es.dbpedia.org/property/lugarDeNacimiento","Brooklyn, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://es.dbpedia.org/property/nombre","Dan Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel G. Hedaya"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/wikiPageID",7513392
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/wikiPageRevisionID",125942546
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/wikiPageLength",6096
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Dan_Hedaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Hedaya?oldid=125942546&ns=0"
