"subject","predicate","object"
"http://es.dbpedia.org/resource/Comercio_de_las_especias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especia"
"http://es.dbpedia.org/resource/Poc_chuc","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Especia"
"http://dbpedia.org/resource/Spice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Especia"
"http://es.dbpedia.org/resource/Especias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Especia"
"http://es.dbpedia.org/resource/Especia","http://www.w3.org/2000/01/rdf-schema#label","Especia"
"http://es.dbpedia.org/resource/Especia","http://www.w3.org/2000/01/rdf-schema#comment","Especia (del latín specĭes),​ también llamada condimento (del latín condimentum,​ de condire, sazonar) es el nombre dado a ciertos aromas de origen vegetal, que se usan para preservar o dar sabor a los alimentos. Técnicamente se considera una especia a las partes duras, como las semillas o cortezas, de ciertas plantas aromáticas aunque, por similitud, muchas veces también se engloba a las fragantes hojas de algunas plantas herbáceas, cuyo nombre culinario es hierbas. La mayoría de las especias pueden considerarse nativas de las regiones tropicales de Asia, y de las islas Molucas en Indonesia, también conocidas como islas de las Especias, aunque algunas se encontraban en el Mediterráneo (anís, mostaza). Las especias usadas en la actualidad[¿quién?] son en muchos casos las mismas que se usab"
"http://es.dbpedia.org/resource/Especia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spice"
"http://es.dbpedia.org/resource/Especia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p35"
"http://es.dbpedia.org/resource/Especia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos"
"http://es.dbpedia.org/resource/Especia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Especia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especias"
"http://es.dbpedia.org/resource/Especia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Especia"
"http://es.dbpedia.org/resource/Especia","http://dbpedia.org/ontology/wikiPageID",72424
"http://es.dbpedia.org/resource/Especia","http://dbpedia.org/ontology/wikiPageRevisionID",130445146
"http://es.dbpedia.org/resource/Especia","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.m.wikipedia.org/wiki/Allophylus_edulis"
"http://es.dbpedia.org/resource/Especia","http://dbpedia.org/ontology/wikiPageLength",33635
"http://es.dbpedia.org/resource/Especia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Especia?oldid=130445146&ns=0"
