"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/2000/01/rdf-schema#label","Edwin Francis Carpenter"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Francis Carpenter (Boston, 1898 - Tucson, 1963 ) fue un astrónomo estadounidense. Realizó sus estudios de pregrado en Harvard, y obtuvo su Doctorado en la Universidad de California en Berkeley, en 1925. Comenzó sus labores de enseñañnza en la Universidad de Arizona, y se convirtió en jefe del departamento de astronomía en 1936, y dos años después en director del Observatorio Steward. Sus investigaciones se centraban en la muerte estelar, a través de supernovas, o por medio de enanas blancas. Fue miembro del concejo de la Sociedad Astronómica Americana, además de presidente de la división astronómica de la Asociación Americana para el Avance de la Ciencia.​​"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnzny"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Francis_Carpenter"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://dbpedia.org/ontology/wikiPageID",1679676
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://dbpedia.org/ontology/wikiPageRevisionID",115319481
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azarchivesonline.org/archives/%3FgetObject=ualib:117382"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_Francis_Carpenter?oldid=115319481&ns=0"
"http://es.dbpedia.org/resource/Edwin_Francis_Carpenter","http://dbpedia.org/ontology/abstract","Edwin Francis Carpenter (Boston, 1898 - Tucson, 1963 ) fue un astrónomo estadounidense. Realizó sus estudios de pregrado en Harvard, y obtuvo su Doctorado en la Universidad de California en Berkeley, en 1925. Comenzó sus labores de enseñañnza en la Universidad de Arizona, y se convirtió en jefe del departamento de astronomía en 1936, y dos años después en director del Observatorio Steward. Sus investigaciones se centraban en la muerte estelar, a través de supernovas, o por medio de enanas blancas. Fue miembro del concejo de la Sociedad Astronómica Americana, además de presidente de la división astronómica de la Asociación Americana para el Avance de la Ciencia.​​ Falleció en Tucson, Arizona en 1963. Le sobrevivieron su esposa, Ethel, y sus hijos Roger y Emily."
"http://es.wikipedia.org/wiki/Edwin_Francis_Carpenter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Francis_Carpenter"
"http://dbpedia.org/resource/Edwin_Francis_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwin_Francis_Carpenter"
"http://es.dbpedia.org/resource/Carpenter_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Edwin_Francis_Carpenter"
