"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Binmore"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/2000/01/rdf-schema#comment","George Kenneth ""Ken"" Binmore, OIB (nacido el 27 de septiembre de 1940) es un matemático, economista y teórico de juegos británico. Él es profesor emérito de Economía en la University College London (UCL)​ y Profesor Emérito visitante de Economía en la Universidad de Bristol.​"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rhsl"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Imperial_College_London"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_juegos"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenneth_Binmore"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/wikiPageID",5711636
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/wikiPageRevisionID",119573511
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukcatalogue.oup.com/product/9780199215379.do%3Fkeyword=voorhoeve&sortby=bestMatches"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://personal.lse.ac.uk/voorhoev/voorhoeve_cover_hb.pdf"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenneth_Binmore?oldid=119573511&ns=0"
"http://es.dbpedia.org/resource/Kenneth_Binmore","http://dbpedia.org/ontology/abstract","George Kenneth ""Ken"" Binmore, OIB (nacido el 27 de septiembre de 1940) es un matemático, economista y teórico de juegos británico. Él es profesor emérito de Economía en la University College London (UCL)​ y Profesor Emérito visitante de Economía en la Universidad de Bristol.​ Es uno de los fundadores de la teoría económica moderna de negociación (junto con John Forbes Nash y Ariel Rubinstein) y ha hecho importantes contribuciones a los fundamentos de la teoría de juegos , economía experimental y Teoría evolutiva de juegos , así como para la filosofía analítica . Binmore tomó economía después de una carrera en matemáticas, en la que ocupó la cátedra de matemáticas en la Escuela de Economía de Londres. Desde su cambio a la economía ha estado a la vanguardia de la investigación en teoría de juegos. Sus intereses de investigación incluyen política y filosofía moral, teoría de la decisión, y la estadística. Es autor de más de 100 artículos académicos y 14 libros."
"http://dbpedia.org/resource/Kenneth_Binmore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_Binmore"
"http://es.wikipedia.org/wiki/Kenneth_Binmore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenneth_Binmore"
