"subject","predicate","object"
"http://es.dbpedia.org/resource/Dávalos","http://www.w3.org/2000/01/rdf-schema#label","Dávalos"
"http://es.dbpedia.org/resource/Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","Dávalos (< D'Ávalos) es un linaje español que tiene diversas acepciones, ya que se corresponde con Ávalos (), Ábalos (Abalos), de Ávalos, Avalo, D'Ávalos (D'Avalos) y/o Abalón (Abalon), tratándose siempre del mismo linaje, como aclara el licenciado Francisco Cascales (1564-1642) en su obra “Discursos Históricos…” tercera edición publicada en 1.874:​ Este linaje ha usado varios escudos de armas a lo largo de la historia. El que aquí se representa corresponde, según el mencionado historiador, al confirmado por Enrique III al condestable de Castilla Ruy López Dávalos."
"http://es.dbpedia.org/resource/Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_familias_españolas"
"http://es.dbpedia.org/resource/Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_edificios"
"http://es.dbpedia.org/resource/Dávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dávalos"
"http://es.dbpedia.org/resource/Dávalos","http://dbpedia.org/ontology/wikiPageID",3104712
"http://es.dbpedia.org/resource/Dávalos","http://dbpedia.org/ontology/wikiPageRevisionID",130003120
"http://es.dbpedia.org/resource/Dávalos","http://dbpedia.org/ontology/wikiPageLength",33117
"http://es.dbpedia.org/resource/Dávalos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dávalos?oldid=130003120&ns=0"
"http://es.dbpedia.org/resource/Dávalos","http://dbpedia.org/ontology/abstract","Dávalos (< D'Ávalos) es un linaje español que tiene diversas acepciones, ya que se corresponde con Ávalos (), Ábalos (Abalos), de Ávalos, Avalo, D'Ávalos (D'Avalos) y/o Abalón (Abalon), tratándose siempre del mismo linaje, como aclara el licenciado Francisco Cascales (1564-1642) en su obra “Discursos Históricos…” tercera edición publicada en 1.874:​ “unos autores les llaman Ávalos, y otros Dávalos, cosa es bien menuda, y en que no se debe reparar para entender que no son diferentes linajes; pues cada día sucede aumentarse o disminuirse de una letra o de una sílaba los apellidos, siendo siempre los mismos.” Este linaje ha usado varios escudos de armas a lo largo de la historia. El que aquí se representa corresponde, según el mencionado historiador, al confirmado por Enrique III al condestable de Castilla Ruy López Dávalos. “Sus armas son un castillo de oro en campo rojo, por orla cuatro jaqueles, dos rojos y dos de oro.”"
"http://es.wikipedia.org/wiki/Dávalos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/De_Ávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Escudo_Dávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/D'Ávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Marquesado_de_Pescara","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Ruy_López_Dávalos","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Escudo_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Ávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Condado_de_Ribadeo","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Dávalos"
"http://es.dbpedia.org/resource/Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dávalos"
