"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlilhua","http://www.w3.org/2000/01/rdf-schema#label","Tlilhua"
"http://es.dbpedia.org/resource/Tlilhua","http://www.w3.org/2000/01/rdf-schema#comment","Tlilhua (en náhuatl: tlilhua, ‘el que tiene tinta negra’‘tlilli, tinta negra; hua, que tiene’)? en la mitología mexica es un espíritu o dios menor de la embriaguez,​ y es uno de los cuatrocientos espíritus o dioses menores de los borrachos llamados Centzon Totochtin, los cuatrocientos hijos de Patécatl y Mayáhuel, él cual venerado bajo la forma de un conejo."
"http://es.dbpedia.org/resource/Tlilhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_ebriedad"
"http://es.dbpedia.org/resource/Tlilhua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centzon_Totochtin"
"http://es.dbpedia.org/resource/Tlilhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlilhua"
"http://es.dbpedia.org/resource/Tlilhua","http://dbpedia.org/ontology/wikiPageID",5702858
"http://es.dbpedia.org/resource/Tlilhua","http://dbpedia.org/ontology/wikiPageRevisionID",118654374
"http://es.dbpedia.org/resource/Tlilhua","http://dbpedia.org/ontology/wikiPageLength",779
"http://es.dbpedia.org/resource/Tlilhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlilhua?oldid=118654374&ns=0"
"http://es.dbpedia.org/resource/Tlilhua","http://dbpedia.org/ontology/abstract","Tlilhua (en náhuatl: tlilhua, ‘el que tiene tinta negra’‘tlilli, tinta negra; hua, que tiene’)? en la mitología mexica es un espíritu o dios menor de la embriaguez,​ y es uno de los cuatrocientos espíritus o dioses menores de los borrachos llamados Centzon Totochtin, los cuatrocientos hijos de Patécatl y Mayáhuel, él cual venerado bajo la forma de un conejo."
"http://dbpedia.org/resource/Tlilhua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tlilhua"
"http://es.wikipedia.org/wiki/Tlilhua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlilhua"
