"subject","predicate","object"
"http://es.dbpedia.org/resource/Geremi_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geremi_Njitap"
"http://es.wikipedia.org/wiki/Geremi_Njitap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geremi_Njitap"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/2000/01/rdf-schema#label","Geremi Njitap"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/2000/01/rdf-schema#comment","Geremi Njitap (Bafoussam, Camerún, 20 de diciembre de 1978) es un exfutbolista que jugaba como defensor o mediocampista central."
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lx6q"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://xmlns.com/foaf/0.1/name","Geremi"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://xmlns.com/foaf/0.1/name","Geremi Sorele Njitap Fotso"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Middlesbrough_Football_Club"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gençlerbirliği_Spor_Kulübü"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_Bafoussam"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Inglaterra"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_FIFA_Confederaciones_2001"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AE_Larisa"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Camerún_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geremi_Njitap"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club_de_Bafoussam"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/golesInternacional",12
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/imagen","Geremi Njitap Hull City v. Newcastle United 1.png"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bafoussam_I"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/nombre","Geremi"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/nombrecompleto","Geremi Sorele Njitap Fotso"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://es.dbpedia.org/property/vecesInternacional",109
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bafoussam"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/wikiPageID",911340
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/wikiPageRevisionID",127011131
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406040500/http:/www.soccerbase.com/players_details.sd%3Fplayerid=19039"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/wikiPageLength",9287
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geremi_Njitap?oldid=127011131&ns=0"
"http://es.dbpedia.org/resource/Geremi_Njitap","http://dbpedia.org/ontology/abstract","Geremi Njitap (Bafoussam, Camerún, 20 de diciembre de 1978) es un exfutbolista que jugaba como defensor o mediocampista central."
"http://es.dbpedia.org/resource/Geremi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geremi_Njitap"
"http://es.dbpedia.org/resource/Njitap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geremi_Njitap"
"http://dbpedia.org/resource/Geremi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geremi_Njitap"
