"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/2000/01/rdf-schema#label","Bertha Guijarro"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://www.w3.org/2000/01/rdf-schema#comment","Bertha M. Guijarro Berdiñas (A Coruña, 1969) es una investigadora española y Doctora en Informática en el campo de la inteligencia artificial, el Aprendizaje Computacional y los Sistemas Basados en el Conocimiento. Sus estudios se han aplicado en Medicina para realizar diagnósticos antenatales, diagnosis de motores y en predicción, y gestión de incendios forestales."
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Coruña"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadoras"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Galicia"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertha_Guijarro"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Alonso-Betanzos"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Bolon-Canedo"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Guijarro-Berdiñas"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Berdiñas"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Sánchez-Maroño"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Fontenla-Romero"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Fernández-Francos"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Peteiro-Barral"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Principe"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/apellidos","Castillo"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/editorial","Springer, Berlin, Heidelberg"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/isbn",3540460845
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Jose C."
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Amparo"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Bertha"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Noelia"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Bertha Guijarro"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Veronica"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/publicación","Artificial Neural Networks — ICANN 2002"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/publicación","Expert Systems with Applications"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/páginas",532
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/páginas",945
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/url","https://link.springer.com/chapter/10.1007/3-540-46084-5_153|título=Local Modeling Using Self-Organizing Maps and Single Layer Neural Networks"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/url","https://documat.unirioja.es/servlet/tesis?codigo=9807|título=Cafe: un sistema con arquitectura híbrida para la monitorización inteligente del estado antenatal"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/url","http://www.sciencedirect.com/science/article/pii/S0957417416300665|título=A unified pipeline for online feature selection and classification"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://es.dbpedia.org/property/volumen",55
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageID",7886829
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageRevisionID",126726614
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://citic-research.org/entrevistas/listar.htm;jsessionid=5453AD5F959969CFCFF957C8A593B394"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://documat.unirioja.es/servlet/tesis%3Fcodigo=9807%7Ct%C3%ADtulo=Cafe:"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0957417416300665%7Ct%C3%ADtulo=A"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/chapter/10.1007/3-540-46084-5_153%7Ct%C3%ADtulo=Local"
"http://es.dbpedia.org/resource/Bertha_Guijarro","http://dbpedia.org/ontology/wikiPageLength",6008
