"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://www.w3.org/2000/01/rdf-schema#label","Fuero de Avilés"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://www.w3.org/2000/01/rdf-schema#comment","El Fuero de Avilés es el documento escrito en idioma asturiano más antiguo del que se tiene noticia. Fue otorgado en 1085 por Alfonso VI, rey de León a la ciudad Avilés, donde ya existía una población desde tiempos romanos. El fuero de Avilés le da categoría de villa de realengo y a lo largo de la Edad Media apoyará siempre a la Corona, a quien paga impuestos. Avilés no fue nunca feudo ni tuvo otro tribunal competente que los que dependían directamente del Rey. El fuero fue posteriormente confirmado por el nieto de Alfonso VI, Alfonso VII de León, en 1155, significando el nacimiento de la ciudad de Avilés.​"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VII_de_León"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_VI_de_León"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avilés"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_leoneses"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1085"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_romances_de_orígenes"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1155"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuero_de_Avilés"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://dbpedia.org/ontology/wikiPageID",772339
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://dbpedia.org/ontology/wikiPageRevisionID",122859423
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://dbpedia.org/ontology/wikiPageLength",1684
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuero_de_Avilés?oldid=122859423&ns=0"
"http://es.dbpedia.org/resource/Fuero_de_Avilés","http://dbpedia.org/ontology/abstract","El Fuero de Avilés es el documento escrito en idioma asturiano más antiguo del que se tiene noticia. Fue otorgado en 1085 por Alfonso VI, rey de León a la ciudad Avilés, donde ya existía una población desde tiempos romanos. El fuero de Avilés le da categoría de villa de realengo y a lo largo de la Edad Media apoyará siempre a la Corona, a quien paga impuestos. Avilés no fue nunca feudo ni tuvo otro tribunal competente que los que dependían directamente del Rey. El fuero fue posteriormente confirmado por el nieto de Alfonso VI, Alfonso VII de León, en 1155, significando el nacimiento de la ciudad de Avilés.​ Es, tras la ratificación del fuero, que confiere a la ciudad derechos tanto económicos, comerciales como políticos, cuando se edifica la muralla. Con el impulso de su nuevo estatus, la ciudad se convierte en la segunda en tamaño e importancia de Asturias y su puerto, merced a los favores comerciales en uno de los más importantes del Atlántico europeo.​ Hoy en día se conservan diferentes copias del texto, una de las cuales fechada en 1289 está guardada en el ayuntamiento de la villa."
"http://es.wikipedia.org/wiki/Fuero_de_Avilés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuero_de_Avilés"
"http://es.dbpedia.org/resource/Fuero_de_Aviles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuero_de_Avilés"
