"subject","predicate","object"
"http://es.dbpedia.org/resource/Eisaku_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Correos y Telecomunicaciones de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Correos y Telecomunicaciones de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comunicaciones"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://dbpedia.org/ontology/wikiPageID",8279147
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",104560694
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón?oldid=104560694&ns=14"
"http://es.dbpedia.org/resource/Kakuei_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Correos_y_Telecomunicaciones_de_Japón"
