"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairo_Javier_Hoyos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Jairo_Javier_Hoyos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Argelia (Valle del Cauca)"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Argelia es un municipio colombiano localizado en el norte del Valle del Cauca"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn5t6"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/name","Argelia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/nick","El Palacio de la Cordillera"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argelia_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/altitud",1560
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/apodo","El Palacio de la Cordillera"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/bandera","Flag of Argelia .svg"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesNombres","Gildardo Restrepo"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/distancia",224.9
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/gentilicio","Argelino, -a"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaAlternativo","Colombia  Valle del Cauca - Argelia.svg"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/nombreOficial","Argelia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/población",6440
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/poblaciónUrb",3110
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/páginaWeb","www.argelia-valle.gov.co/"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/superficie",87
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Norte_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","[ Valle del Cauca]]"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageID",1123825
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageRevisionID",125340996
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argelia-valle.gov.co"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argeliavalle.webgarden.es"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageLength",12564
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/demonym","Argelino, -a"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/populationTotal",6440
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/populationUrban",3110
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argelia_(Valle_del_Cauca)?oldid=125340996&ns=0"
"http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)","http://dbpedia.org/ontology/abstract","Argelia es un municipio colombiano localizado en el norte del Valle del Cauca"
"http://es.dbpedia.org/resource/Rúber_Albeiro_Marín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Rúber_Albeiro_Marín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
"http://es.wikipedia.org/wiki/Argelia_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
"http://dbpedia.org/resource/Argelia,_Valle_del_Cauca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argelia_(Valle_del_Cauca)"
