"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Badajoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Campanario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Villanueva_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Villafranca_de_los_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Almorchón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Valencia_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Zafra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Fregenal_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Fuente_del_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Los_Santos_de_Maimona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Calamonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_San_Vicente_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Castuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Estación_de_Montijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Extremadura"
