"subject","predicate","object"
"http://es.dbpedia.org/resource/Urayoan_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urayoán_Jordán"
"http://es.dbpedia.org/resource/Urayoan_Jordán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urayoán_Jordán"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/2000/01/rdf-schema#label","Urayoán Jordán"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/2000/01/rdf-schema#comment","Urayoán Jordán (1 de junio de 1981, San Juan de Puerto Rico), es un cantautor puertorriqueño de estilo pop balada. Cuenta su historia que cuando contaba unos siete años de edad, le regalaron una guitarra que con el paso del tiempo le ha servido para componer canciones. Las obras dentro de su repertorio musical, está inspirada sobre la relfexión de diferentes temas. Una de sus canciones que le hizo famoso fue ""La azafata del bus"". Su álbum discográfico titulado ""Tus Recuerdos"", del cual la letra y música son parte de su autoría, y además fue dirigido por  (guitarrista de Luis Fonsi) y que contó con la colaboración de excelentes músicos."
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urayoán_Jordán"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/wikiPageID",2337393
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/wikiPageRevisionID",127431116
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.myspace.com/urayoanjordan"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicolaperla.com/08_07_01/gente/gente06.html"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urayoán_Jordán?oldid=127431116&ns=0"
"http://es.dbpedia.org/resource/Urayoán_Jordán","http://dbpedia.org/ontology/abstract","Urayoán Jordán (1 de junio de 1981, San Juan de Puerto Rico), es un cantautor puertorriqueño de estilo pop balada. Cuenta su historia que cuando contaba unos siete años de edad, le regalaron una guitarra que con el paso del tiempo le ha servido para componer canciones. Las obras dentro de su repertorio musical, está inspirada sobre la relfexión de diferentes temas. Una de sus canciones que le hizo famoso fue ""La azafata del bus"". Su álbum discográfico titulado ""Tus Recuerdos"", del cual la letra y música son parte de su autoría, y además fue dirigido por  (guitarrista de Luis Fonsi) y que contó con la colaboración de excelentes músicos."
"http://es.wikipedia.org/wiki/Urayoán_Jordán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urayoán_Jordán"
