"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Calciu-Dumitreasa"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://xmlns.com/foaf/0.1/name","Gheorghe Calciu-Dumitreasa"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gheorghe_Calciu-Dumitreasa"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/cónyuge","Adriana"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/hijos","Andrei"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Rumano"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Calciu-Dumitreasa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mahmudia"
