"subject","predicate","object"
"http://es.dbpedia.org/resource/Vrouw_met_parelsnoer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/2000/01/rdf-schema#label","La muchacha del collar de perlas"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/2000/01/rdf-schema#comment","La muchacha del collar de perlas (en neerlandés Vrouw met parelsnoer) es una pintura del artista Johannes Vermeer realizada en torno a 1664."
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55lp9"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://xmlns.com/foaf/0.1/name","(Vrouw met parelsnoer)"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://xmlns.com/foaf/0.1/name","La muchacha del collar de perlas"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Gemäldegalerie_de_Berlín"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1660"
"http://es.dbpedia.org/resource/La_muchacha_del_collar_de_perlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muchacha_del_collar_de_perlas"
