"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/2000/01/rdf-schema#label","José María Peñaranda"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/2000/01/rdf-schema#comment","José María Peñaranda Márquez (Barranquilla, Colombia, 11 de marzo de 1907 - 6 de febrero de 2006) fue un compositor colombiano de música popular costeña como cumbia, porros, merengues y otros aires caribeños."
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://xmlns.com/foaf/0.1/name","José María Peñaranda"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Peñaranda"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/añosActivo",1930
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeFallecimiento","."
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/género","Cumbia, porro  y otros aires caribeños."
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/instrumento","tiple y"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/instrumento","guitarra,"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/instrumento","acordeón."
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/nombre","José María Peñaranda"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/nombreDeNacimiento","José María Peñaranda Márquez"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/ocupación","Músico, Compositor y Cantautor."
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/pieDeImagen","El hombre Caiman"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Antonio_María_Peñaloza"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://es.dbpedia.org/property/relacionados",""
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/wikiPageID",1004388
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/wikiPageRevisionID",126336834
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006100510/http:/www.patrimoniofilmico.org.co/noticias/homenajes/jm_penaranda.htm"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/wikiPageLength",3164
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Peñaranda?oldid=126336834&ns=0"
"http://es.dbpedia.org/resource/José_María_Peñaranda","http://dbpedia.org/ontology/abstract","José María Peñaranda Márquez (Barranquilla, Colombia, 11 de marzo de 1907 - 6 de febrero de 2006) fue un compositor colombiano de música popular costeña como cumbia, porros, merengues y otros aires caribeños."
"http://es.dbpedia.org/resource/José_Maria_Penaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.wikipedia.org/wiki/José_María_Peñaranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/Jose_Maria_Peñaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/José_Maria_Peñaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/Jose_Maria_Penaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/Jose_María_Peñaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/Jose_María_Penaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
"http://es.dbpedia.org/resource/José_María_Penaranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_Peñaranda"
