"subject","predicate","object"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/2000/01/rdf-schema#label","Pokémon Mundo Misterioso: Portales al Infinito"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://www.w3.org/2000/01/rdf-schema#comment","Pokémon Mundo Misterioso: Portales al Infinito (en inglés: Pokémon Mystery Dungeon: Gates to Infinity), conocido en Japón como Pokémon Fushigi no Dungeon: Magnagate to Mugendai Meikyū (ポケモン不思議のダンジョン マグナゲートと∞迷宮  Pokemon Fushigi no Danjon Magunagēto to Mugendai Meikyū?, lit. Pokémon Mystery Dungeon: Magnagate y el Laberinto Infinito), es un videojuego RPG parte de la franquicia de Pokémon desarrollado por Spike Chunsoft, publicado por The Pokémon Company y distribuido por Nintendo para la Nintendo 3DS. Es la novena entrega en la serie de Pokémon Mundo Misterioso, y fue lanzado en Japón el 23 de noviembre de, 2012, en Norteamérica el 24 de marzo de 2013, en Europa el 17 de mayo de 2013 y en Australia el 18 de mayo de 2013."
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mazmorras"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2012"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pokémon_Mundo_Misterioso:_Portales_al_Infinito"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Exploradores_del_Cielo"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/artista","Hisashi Nagai"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/compositor","Keisuke Ito"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/compositor","Yasuhiro Kawagoe"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/desarrollador","Spike Chunsoft"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/director","Seiichiro Nagahata"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/director","Hironori Ishigami"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/The_Pokémon_Company"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/egm",35
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/escritor","Shinichiro Tomie"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/fam",38
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/gi",675
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/gr",6234
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/gspot",5
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Juego_de_mazmorras"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/ign",45
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/imagen","Mystery Dungeon logo as seen in Pokemon Mystery Dungeon.png"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/mc",59
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pokémon_Mundo_Megamisterioso"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/productor","Hitoshi Yamagami"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/productor","Kunimi Kawamura"
"http://es.dbpedia.org/resource/Pokémon_Mundo_Misterioso:_Portales_al_Infinito","http://es.dbpedia.org/property/productor","Takato Utsunomiya"
