"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/2000/01/rdf-schema#label","Equipo Olímpico de Atletas Refugiados"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/2000/01/rdf-schema#comment","El Equipo Olímpico de Atletas Refugiados (identificado con el código ROT) es una de las delegaciones participantes en los Juegos Olímpicos. Fue establecido por el Comité Ejecutivo del Comité Olímpico Internacional (COI) el día 2 de marzo de 2016,​​y participó por primera ocasión en los Juegos Olímpicos de Río de Janeiro. El Comité Ejecutivo anunció la lista del equipo el 3 de junio de 2016, el cual estaba conformado por diez atletas.​"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_Olímpico_de_Atletas_Refugiados"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_Olímpico_de_Atletas_Refugiados"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://es.dbpedia.org/property/cno","ROT"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/wikiPageID",7514893
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/wikiPageRevisionID",127542535
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/wikiPageLength",6117
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_Olímpico_de_Atletas_Refugiados?oldid=127542535&ns=0"
"http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados","http://dbpedia.org/ontology/abstract","El Equipo Olímpico de Atletas Refugiados (identificado con el código ROT) es una de las delegaciones participantes en los Juegos Olímpicos. Fue establecido por el Comité Ejecutivo del Comité Olímpico Internacional (COI) el día 2 de marzo de 2016,​​y participó por primera ocasión en los Juegos Olímpicos de Río de Janeiro. El COI requirió a los comités olímpicos nacionales que identificaran a los atletas con potencial de participación en los Juegos Olímpicos de Río de Janeiro que se encontraran en calidad de refugiados debido a cualquier conflicto a nivel mundial. Hasta el día de su creación, 43 deportistas eran candidatos para formar parte de la delegación.​ El Comité Ejecutivo anunció la lista del equipo el 3 de junio de 2016, el cual estaba conformado por diez atletas.​"
"http://es.dbpedia.org/resource/Yusra_Mardini","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados"
"http://es.wikipedia.org/wiki/Equipo_Olímpico_de_Atletas_Refugiados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_Olímpico_de_Atletas_Refugiados"
