"subject","predicate","object"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://www.w3.org/2000/01/rdf-schema#label","Fractura de Essex-Lopresti"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://www.w3.org/2000/01/rdf-schema#comment","La fractura de Essex Lopresti se refiere a un tipo especial de fractura a nivel del antebrazo, en donde se observa una fractura a nivel de la cabeza del radio con una luxación en la articulación radio-ulnar distal, sumado además a una disrupción en la , lo cual le confiere una gran inestabilidad. La lesión es nombrada así en honor a Peter Essex-Lopresti quien la describió en 1951."
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3fs2"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_Essex-Lopresti"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://dbpedia.org/ontology/wikiPageID",4429404
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://dbpedia.org/ontology/wikiPageRevisionID",120685241
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_Essex-Lopresti?oldid=120685241&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti","http://dbpedia.org/ontology/abstract","La fractura de Essex Lopresti se refiere a un tipo especial de fractura a nivel del antebrazo, en donde se observa una fractura a nivel de la cabeza del radio con una luxación en la articulación radio-ulnar distal, sumado además a una disrupción en la , lo cual le confiere una gran inestabilidad. La lesión es nombrada así en honor a Peter Essex-Lopresti quien la describió en 1951."
"http://es.dbpedia.org/resource/Fractura_de_Essex_Lopresti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti"
"http://es.wikipedia.org/wiki/Fractura_de_Essex-Lopresti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti"
"http://dbpedia.org/resource/Essex-Lopresti_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_Essex-Lopresti"
