"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/2000/01/rdf-schema#label","Ilyophis"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/2000/01/rdf-schema#comment","Ilyophis es un género de peces anguiliformes de la familia Synaphobranchidae.​"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vs9p"
"http://es.dbpedia.org/resource/Ilyophis","http://xmlns.com/foaf/0.1/name","Ilyophis"
"http://es.dbpedia.org/resource/Ilyophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anguilliformes"
"http://es.dbpedia.org/resource/Ilyophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilyophis"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Synaphobranchidae"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/genus","Ilyophis"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/genusAuthority","C. H. Gilbert, 1891"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/imageCaption","Ilyophis brunneus"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/name","Ilyophis"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anguilliformes"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Ilyophis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/wikiPageID",5293675
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/wikiPageRevisionID",120689594
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Synaphobranchidae"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anguilliformes"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ilyophis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilyophis?oldid=120689594&ns=0"
"http://es.dbpedia.org/resource/Ilyophis","http://dbpedia.org/ontology/abstract","Ilyophis es un género de peces anguiliformes de la familia Synaphobranchidae.​"
"http://es.wikipedia.org/wiki/Ilyophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilyophis"
"http://dbpedia.org/resource/Ilyophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilyophis"
