"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rostworowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rostworowski"
"http://es.dbpedia.org/resource/María_Rostworowski","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rostworowski"
"http://es.dbpedia.org/resource/Rostworowski","http://www.w3.org/2000/01/rdf-schema#label","Rostworowski"
"http://es.dbpedia.org/resource/Rostworowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w84jp"
"http://es.dbpedia.org/resource/Rostworowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rostworowski"
"http://es.dbpedia.org/resource/Rostworowski","http://dbpedia.org/ontology/wikiPageID",1863272
"http://es.dbpedia.org/resource/Rostworowski","http://dbpedia.org/ontology/wikiPageRevisionID",19809823
"http://es.dbpedia.org/resource/Rostworowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Rostworowski"
"http://es.dbpedia.org/resource/Rostworowski","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Rostworowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rostworowski?oldid=19809823&ns=0"
