"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Tallin"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Tallin"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tallin"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://dbpedia.org/ontology/wikiPageID",7267961
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://dbpedia.org/ontology/wikiPageRevisionID",88686791
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Tallin?oldid=88686791&ns=14"
