"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tone_(1938)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tone_(1938)"
"http://dbpedia.org/resource/Japanese_cruiser_Tone_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tone_(1938)"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Tone (1938)"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","El Tone fue un crucero pesado de la Armada Imperial Japonesa, cabeza de su clase junto a su gemelo Chikuma.​"
"http://es.dbpedia.org/resource/Tone_(1938)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wy1b"
"http://es.dbpedia.org/resource/Tone_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_participantes_en_el_ataque_a_Pearl_Harbor"
"http://es.dbpedia.org/resource/Tone_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Tone_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Japón"
"http://es.dbpedia.org/resource/Tone_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Tone_(1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tone_(1938)"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/aeronaves",4
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/armamento","• 8 cañones de 203 mm/50cal"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/armamento","• 12 cañones de 25mm Type 96"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/armamento","• 12 tubos lanzatorpedos de 610 mm ""Long Lance"" en 4 montajes Tipo-90 Modelo 1"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/asignado",20
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/astillero","Mitsubishi de Nagasaki"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/autonomía",12000
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/botado",21
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/calado","6,4 m"
"http://es.dbpedia.org/resource/Tone_(1938)","http://es.dbpedia.org/property/clase","Clase Tone"
