"subject","predicate","object"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/2000/01/rdf-schema#label","Satellite (canción de P.O.D.)"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/2000/01/rdf-schema#comment","«Satellite» es una canción del grupo estadounidense P.O.D.​ que a su vez le da título a su álbum Satellite, editado en 2001. Fue lanzado el 20 de agosto de 2002 como cuarto y último sencillo del álbum."
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408yl_"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://xmlns.com/foaf/0.1/name","Satellite"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://xmlns.com/foaf/0.1/homepage","http://payableondeath.com/"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_P._O._D."
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_nu_metal"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satellite_(canción_de_P.O.D.)"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/P.O.D."
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/P.O.D."
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/nombre","Satellite"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Howard_Benson"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/sencilloActual","Satellite"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Boom_(canción_de_P.O.D.)"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sleeping_Awake"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Satellite_(álbum)"
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://dbpedia.org/ontology/wikiPageID",5071474
"http://es.dbpedia.org/resource/Satellite_(canción_de_P.O.D.)","http://dbpedia.org/ontology/wikiPageRevisionID",119379089
