"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://www.w3.org/2000/01/rdf-schema#label","Jaan Eslon"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://www.w3.org/2000/01/rdf-schema#comment","Jaan Eslon (Falköping, 4 de marzo de 1952 - España, 24 de septiembre de 2000) fue un Maestro Internacional de ajedrez sueco. Nacido en Suecia pero de una familia de origen estonio, pasó parte de su vida ajedrecística en España (residió en ella desde 1982 hasta su muerte), siendo el primer ganador del Torneo Internacional de Ajedrez Ciudad de Linares en 1978."
"http://es.dbpedia.org/resource/Jaan_Eslon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Suecia"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaan_Eslon"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/wikiPageID",1815466
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/wikiPageRevisionID",115821184
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215040657/http:/ajedrezcullera.org/opinion/figuras/Eslon.htm"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726165153/http:/www.ajedrezmorelialinares.com.mx/eslon.htm"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/wikiPageLength",1887
"http://es.dbpedia.org/resource/Jaan_Eslon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaan_Eslon?oldid=115821184&ns=0"
"http://es.dbpedia.org/resource/Jaan_Eslon","http://dbpedia.org/ontology/abstract","Jaan Eslon (Falköping, 4 de marzo de 1952 - España, 24 de septiembre de 2000) fue un Maestro Internacional de ajedrez sueco. Nacido en Suecia pero de una familia de origen estonio, pasó parte de su vida ajedrecística en España (residió en ella desde 1982 hasta su muerte), siendo el primer ganador del Torneo Internacional de Ajedrez Ciudad de Linares en 1978. Con veinte años conoció a Jan Timman y el relato de sus experiencias le motivo para convertir su afición al ajedrez en profesión. Abandonó sus estudios y pasó tres años participando en diversos torneos, al tiempo que descansaba en Suecia a temporadas trabajando para pagarse los viajes. Su primer torneo de cierto nivel lo jugó en España, el , gracias a la ayuda de un amigo con el que viajaba por el país participando en todos los trofeos donde se le permitiera, y quedó segundo. Desde entonces viajaba a España en cuanto podía y seguía jugando, hasta que ganó el Torneo de Linares. Su juego se caracterizaba por una sólida formación académica aprendida de manera autodidacta. Destacaba jugando con negras, donde aprovechaba cualquier pequeño fallo del rival para obtener ventaja. Solvente en la mayoría de las aperturas, era muy preciso en los finales de piezas menores, y se le achacaba ser demasiado impulsivo en las discusiones frente al tablero y una evidente falta de ambición."
"http://es.wikipedia.org/wiki/Jaan_Eslon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaan_Eslon"
