"subject","predicate","object"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/2000/01/rdf-schema#label","Yahia Boushaki"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://www.w3.org/2000/01/rdf-schema#comment","Yahia Boushaki (en árabe, يحي بوسحاقي, en cabilio: ⵖⴰⵀⵉⴰ Boⵓⵙⵀⴰⴽⵉ) es un barrio situado a 15 km del centro de Argel a 200 metros sobre el nivel del mar, parte de la ciudad de Bab Ezzouar.​"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://xmlns.com/foaf/0.1/name","يحي بوسحاقي"
"http://es.dbpedia.org/resource/Yahia_Boushaki","http://xmlns.com/foaf/0.1/name","Yahia Boushaki"
