"subject","predicate","object"
"http://dbpedia.org/resource/Senufo_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senufo"
"http://es.dbpedia.org/resource/Senoufo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senufo"
"http://es.dbpedia.org/resource/Boundiali","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Senufo"
"http://es.wikipedia.org/wiki/Senufo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senufo"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/2000/01/rdf-schema#label","Senufo"
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/2000/01/rdf-schema#comment","Los senufo (o Senoufo, en la pronunciación francesa) son un grupo etnolingüístico compuesto por diversos sub-grupos de personas, que viven en un área que se expande desde el sur de Malí y el oeste de Burkina Faso hacia Katiola en Costa de Marfil. Un grupo, los Nafana, fue fundado en el noroeste de Ghana. La cantidad total estimada de senufo fluctúa entre 1,5 y 2,7 millones (distintas fuentes difieren en esta cantidad). Los senufo hablan las distintas lenguas senufo. La capital de los senufo es Korhogo, un pueblo muy antiguo en el norte de Costa de Marfil, que data del siglo XIII. Su agricultura se basa principalmente en el cultivo de mijo, ñame, maní y arroz."
"http://es.dbpedia.org/resource/Senufo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zt"
"http://es.dbpedia.org/resource/Senufo","http://xmlns.com/foaf/0.1/name","Las prácticas y expresiones culturales vinculadas albalafónde las comunidades senufo deMalí,Burkina FasoyCosta de Marfil"
"http://es.dbpedia.org/resource/Senufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Burkina_Faso"
