"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vid_(Croacia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vid_(Croacia)"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/2000/01/rdf-schema#label","Vid (Croacia)"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/2000/01/rdf-schema#comment","Vid es el nombre de un pequeño asentamiento en Croacia a las afueras de la ciudad de Metković,​ famoso por las ruinas de la ciudad de la Antigua Roma de Narona.​ Posee un importante museo de historia romana de la región, llamado Museo Arqueológico de Narona."
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctbq7"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.081
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.624
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Croacia"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Croacia"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vid_(Croacia)"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/wikiPageID",5561270
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/wikiPageRevisionID",118063020
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vid.hr"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-m-narona.hr/index-en.html"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/wikiPageLength",1192
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.georss.org/georss/point","43.081 17.624"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vid_(Croacia)?oldid=118063020&ns=0"
"http://es.dbpedia.org/resource/Vid_(Croacia)","http://dbpedia.org/ontology/abstract","Vid es el nombre de un pequeño asentamiento en Croacia a las afueras de la ciudad de Metković,​ famoso por las ruinas de la ciudad de la Antigua Roma de Narona.​ Posee un importante museo de historia romana de la región, llamado Museo Arqueológico de Narona."
"http://dbpedia.org/resource/Vid,_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vid_(Croacia)"
