"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://www.w3.org/2000/01/rdf-schema#label","Fuerza de las Naciones Unidas de Observación de la Separación"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza de las Naciones Unidas de Observación de la Separación (también conocida como FNUOS por sus siglas en castellano o UNDOF en inglés) es una misión internacional de mantenimiento de la paz desplegada en los Altos del Golán sirios desde 1974. Para octubre del 2019, la FNUOS estaba integrada por 1015 soldados y oficiales, además de 125 civiles; siendo comandada por el nepalí General Mayor Shivaram Kharel. Este personal está compuesto por miembros de Nepal, India, Uruguay, Fiyi, Irlanda y Ghana. Desde 1974 la misión ha sufrido 54 bajas militares y civiles."
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl47j"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://es.dbpedia.org/property/acuartelamiento","Campo de Faouar"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://es.dbpedia.org/property/comandante","Mayor General Shivaram Kharel"
"http://es.dbpedia.org/resource/Fuerza_de_las_Naciones_Unidas_de_Observación_de_la_Separación","http://es.dbpedia.org/property/estadoActual","activo"
