"subject","predicate","object"
"http://es.dbpedia.org/resource/Tecla_inicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windows_(tecla)"
"http://es.wikipedia.org/wiki/Windows_(tecla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windows_(tecla)"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://www.w3.org/2000/01/rdf-schema#label","Windows (tecla)"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://www.w3.org/2000/01/rdf-schema#comment","La tecla Windows (⊞ Win), también conocida como tecla Inicio o tecla Súper en sistemas *NIX, es una tecla del teclado de computadora para Microsoft Windows, introducido originalmente para el sistema operativo Windows 95.​ En los teclados que no la poseen, la combinación de Ctrl+Esc puede ser una alternativa, aunque sin algunas funciones que van a depender de su sistema operativo.​"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxdp"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teclas_de_computadora"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windows_(tecla)"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://dbpedia.org/ontology/wikiPageID",3308829
"http://es.dbpedia.org/resource/Windows_(tecla)","http://dbpedia.org/ontology/wikiPageRevisionID",129921845
"http://es.dbpedia.org/resource/Windows_(tecla)","http://dbpedia.org/ontology/wikiPageLength",9073
"http://es.dbpedia.org/resource/Windows_(tecla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windows_(tecla)?oldid=129921845&ns=0"
"http://es.dbpedia.org/resource/Windows_(tecla)","http://dbpedia.org/ontology/abstract","La tecla Windows (⊞ Win), también conocida como tecla Inicio o tecla Súper en sistemas *NIX, es una tecla del teclado de computadora para Microsoft Windows, introducido originalmente para el sistema operativo Windows 95.​ En los teclados que no la poseen, la combinación de Ctrl+Esc puede ser una alternativa, aunque sin algunas funciones que van a depender de su sistema operativo.​ Históricamente, la adición de dos teclas Windows y una tecla de menú marcó el cambio del teclado de 101-102 teclas a uno de 104-105. En comparación con la disposición anterior, una tecla Windows fue colocada entre las teclas Control izquierda y Alt izquierda; otra tecla Windows y una tecla de menú —inmediatamente a su derecha— fueron puestas entre la tecla AltGr (o la tecla Alt derecha en los teclados que carecen de AltGr) y la tecla Control derecha. En portátiles y otros teclados compactos es común tener una sola tecla ⊞ Win (normalmente a la izquierda). Además, en series de entretenimiento de Microsoft Desktop (diseñado para Windows Vista), la tecla Windows está en el centro del teclado, por debajo de todas las otras teclas (donde descansan los pulgares del usuario)."
"http://dbpedia.org/resource/Windows_key","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_(tecla)"
