"subject","predicate","object"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Ice Age: A Mammoth Christmas"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","Ice Age: A Mammoth Christmas (La era de hielo: Una Navidad tamaño mamut en Hispanoamérica, y Ice Age: Una Navidad tamaño mamut en España) es un especial de televisión con animación computarizada del año 2011 y forma parte de la franquicia Ice Age, producida por Blue Sky Studios y dirigida por . Se estrenó el 17 de noviembre de 2011 en Fox y fue lanzado dos días más tarde en DVD y Blu-ray."
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24hls"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://xmlns.com/foaf/0.1/name","La era de hielo: Una Navidad tamaño mamut (Hispanoamérica)"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://xmlns.com/foaf/0.1/name","Ice Age: A Mammoth Christmas"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://xmlns.com/foaf/0.1/name","Ice Age: Una Navidad tamaño mamut (España)"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ice_Age"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_computadora"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ice_Age:_A_Mammoth_Christmas"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/criterioSucesión","Saga Ice Age"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/dirección","Karen Disher"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/duración","1560.0"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/estudio",20
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/guion","Sam Harper"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mike_Reiss"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_infantil"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/imdb",2100546
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/montaje","Russell Eaton"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/música","John Paesano"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Ice_Age:_A_Mammoth_Christmas","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Ice_Age:_Dawn_of_the_Dinosaurs"
