"subject","predicate","object"
"http://es.dbpedia.org/resource/Boldesti-Scaeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boldești-Scăeni"
"http://es.dbpedia.org/resource/Boldeşti-Scăeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boldești-Scăeni"
"http://es.dbpedia.org/resource/Boldești-Scaeni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boldești-Scăeni"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/2000/01/rdf-schema#label","Boldești-Scăeni"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/2000/01/rdf-schema#comment","Boldești-Scăeni es una ciudad con estatus de oraș de Rumania en el distrito de Prahova."
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfd9q"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://xmlns.com/foaf/0.1/name","Boldești-Scăeni"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Boldești-Scăeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
