"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abuso_sexual_infantil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Oliver_O'Grady","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Michael_Glennon","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_de_menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_a_menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_de_menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_de_ninos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_de_niños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abusos_sexuales_a_menores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Kinderficken","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Pederastas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Pederastia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Cristián_Precht","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://dbpedia.org/resource/Child_sexual_abuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Julio_César_Grassi","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Brendan_Smyth","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://www.w3.org/2000/01/rdf-schema#label","Abuso sexual infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://www.w3.org/2000/01/rdf-schema#comment","El abuso sexual infantil (también, abuso sexual de personas menores de edad) es la conducta en la que una niña o niño es utilizado, con independencia de su voluntad o su consentimiento,​ como objeto sexual por una persona con la que mantiene una relación asimétrica, es decir, de desigualdad, en lo que respecta a la edad, a la madurez y al poder.​ La legislación internacional y la de la mayoría de los países modernos considera que es un delito, aunque los conceptos psicológico y jurídico del abuso no siempre coinciden, y no existe consenso sobre los procesamientos jurídicos de los agresores."
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pederasty"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycv"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abuso_y_maltrato_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pederastia"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedofilia"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abuso_sexual_infantil"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/apellidos","Barudy"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/editorial","Madrid: Paidós"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://es.dbpedia.org/property/título","El dolor invisible de la infancia"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageID",48757
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageRevisionID",130513008
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190820175032/http:/www.fundacionalia2.org/"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paho.org/spanish/ad/fch/ca/si-maltrato1.pdf"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abusosexualinfantilno.org"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://sax.sagepub.com/"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asapmi.org.ar"
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://dbpedia.org/ontology/wikiPageLength",86082
"http://es.dbpedia.org/resource/Abuso_sexual_infantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abuso_sexual_infantil?oldid=130513008&ns=0"
