"subject","predicate","object"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://www.w3.org/2000/01/rdf-schema#label","Ex facto oritur ius"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://www.w3.org/2000/01/rdf-schema#comment","Ex facto oritur ius es un aforismo latino, cuya traducción en español sería ""del hecho nace el derecho"", que viene a significar que, para el mundo del derecho, las obligaciones y los derechos subjetivos surgen cuando se produce un determinado hecho, al que el ordenamiento jurídico considera relevante y adecuado. Tal hecho pasa así a denominarse hecho jurídico, en contraposición a los hechos a los que el ordenamiento no atribuye ."
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brocardos"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_facto_oritur_ius"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://dbpedia.org/ontology/wikiPageID",452181
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://dbpedia.org/ontology/wikiPageRevisionID",117365572
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ex_facto_oritur_ius?oldid=117365572&ns=0"
"http://es.dbpedia.org/resource/Ex_facto_oritur_ius","http://dbpedia.org/ontology/abstract","Ex facto oritur ius es un aforismo latino, cuya traducción en español sería ""del hecho nace el derecho"", que viene a significar que, para el mundo del derecho, las obligaciones y los derechos subjetivos surgen cuando se produce un determinado hecho, al que el ordenamiento jurídico considera relevante y adecuado. Tal hecho pasa así a denominarse hecho jurídico, en contraposición a los hechos a los que el ordenamiento no atribuye . Cabe destacar que el hecho jurídico reconocido por el ordenamiento no es necesariamente una conducta humana voluntaria, sino que el hecho generador podrá provenir de la naturaleza, siendo una situación totalmente ajena a la voluntad de cualquier hombre."
"http://es.wikipedia.org/wiki/Ex_facto_oritur_ius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_facto_oritur_ius"
