"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-1005b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1005b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1020b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1020b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1026b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1026b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1050b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1050b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1088b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1088b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1118b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1118b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1125b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1125b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1145b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1145b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1215b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1215b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1245b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1245b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-126c","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-126c","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1273b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1273b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1297b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1297b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-1307b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
