"subject","predicate","object"
"http://dbpedia.org/resource/Angular_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_angular"
"http://es.dbpedia.org/resource/Hueso_angular","http://www.w3.org/2000/01/rdf-schema#label","Hueso angular"
"http://es.dbpedia.org/resource/Hueso_angular","http://www.w3.org/2000/01/rdf-schema#comment","El angular es un hueso ubicado en el maxilar inferior (mandíbula) de los anfibios y reptiles (aves incluidas). Está conectado con todos los huesos de la mandíbula inferior: el de otros dentario (que es toda la mandíbula en los mamíferos), el , el suprangular y el articular. Es homólogo al hueso del tímpano en mamíferos, debido a la incorporación de varios huesos de la mandíbula hacia el oído medio de los mamíferos en su evolución temprana. 
*  Datos: Q2892601"
"http://es.dbpedia.org/resource/Hueso_angular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9qp"
"http://es.dbpedia.org/resource/Hueso_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_animal"
"http://es.dbpedia.org/resource/Hueso_angular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_angular"
"http://es.dbpedia.org/resource/Hueso_angular","http://dbpedia.org/ontology/wikiPageID",5245523
"http://es.dbpedia.org/resource/Hueso_angular","http://dbpedia.org/ontology/wikiPageRevisionID",118710844
"http://es.dbpedia.org/resource/Hueso_angular","http://dbpedia.org/ontology/wikiPageLength",614
"http://es.dbpedia.org/resource/Hueso_angular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_angular?oldid=118710844&ns=0"
"http://es.dbpedia.org/resource/Hueso_angular","http://dbpedia.org/ontology/abstract","El angular es un hueso ubicado en el maxilar inferior (mandíbula) de los anfibios y reptiles (aves incluidas). Está conectado con todos los huesos de la mandíbula inferior: el de otros dentario (que es toda la mandíbula en los mamíferos), el , el suprangular y el articular. Es homólogo al hueso del tímpano en mamíferos, debido a la incorporación de varios huesos de la mandíbula hacia el oído medio de los mamíferos en su evolución temprana. 
*  Datos: Q2892601"
"http://es.wikipedia.org/wiki/Hueso_angular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_angular"
