"subject","predicate","object"
"http://es.dbpedia.org/resource/Christine_de_Pizan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Coleta_Boylet_de_Corbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Jeanne_Hachette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Blanca_I_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Agnès_Sorel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Juana_de_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Francesas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Francesas del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XV_por_país"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",8688879
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",111626811
"http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francesas_del_siglo_XV?oldid=111626811&ns=14"
"http://es.dbpedia.org/resource/Sitio_de_Saint-Pierre-le-Moûtier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
"http://es.dbpedia.org/resource/Marthe_La_Perrière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XV"
