"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/2000/01/rdf-schema#label","Rafael Seco"
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Seco Humbrías (1925–2010, Madrid) es un diseñador, pintor, grabador y escultor español. Alumno de Rafael Pellicer y José Luis Sánchez Toda; fue, también, alumno en el taller de grabado de Eduardo Navarro. Casado con , pintora y restauradora, es padre del escritor y ATS , del compositor Manuel Seco de Arpe, y del pintor y restaurador ."
"http://es.dbpedia.org/resource/Rafael_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rafael_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_estampillas"
"http://es.dbpedia.org/resource/Rafael_Seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Seco"
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/fechaarchivo",12
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/obra","Terra Actualidad - EFE"
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/título","'Sentimientos', reúne más de cien obras del artista Rafael Seco"
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/url","http://actualidad.terra.es/cultura/articulo/sentimientos_rafael_seco_511293.htm"
"http://es.dbpedia.org/resource/Rafael_Seco","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20051212025134/http:/actualidad.terra.es/cultura/articulo/sentimientos_rafael_seco_511293.htm"
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/wikiPageID",669808
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/wikiPageRevisionID",125598815
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212025134/http:/actualidad.terra.es/cultura/articulo/sentimientos_rafael_seco_511293.htm"
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/wikiPageExternalLink","http://actualidad.terra.es/cultura/articulo/sentimientos_rafael_seco_511293.htm"
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Rafael_Seco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Seco?oldid=125598815&ns=0"
"http://es.dbpedia.org/resource/Rafael_Seco","http://dbpedia.org/ontology/abstract","Rafael Seco Humbrías (1925–2010, Madrid) es un diseñador, pintor, grabador y escultor español. Alumno de Rafael Pellicer y José Luis Sánchez Toda; fue, también, alumno en el taller de grabado de Eduardo Navarro. Casado con , pintora y restauradora, es padre del escritor y ATS , del compositor Manuel Seco de Arpe, y del pintor y restaurador ."
"http://es.wikipedia.org/wiki/Rafael_Seco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Seco"
