"subject","predicate","object"
"http://es.dbpedia.org/resource/Microtecnología","http://www.w3.org/2000/01/rdf-schema#label","Microtecnología"
"http://es.dbpedia.org/resource/Microtecnología","http://www.w3.org/2000/01/rdf-schema#comment","La microtecnología es tecnología con características cercanas a un micrómetro (una millonésima parte de un metro, o 10 −6 metros, o 1 μm). ​ Se centra en procesos físicos y químicos, así como en la producción o manipulación de estructuras con una magnitud de un micrómetro. ​"
"http://es.dbpedia.org/resource/Microtecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Microtecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microtecnología"
"http://es.dbpedia.org/resource/Microtecnología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microtecnología"
"http://es.dbpedia.org/resource/Microtecnología","http://dbpedia.org/ontology/wikiPageID",9373426
"http://es.dbpedia.org/resource/Microtecnología","http://dbpedia.org/ontology/wikiPageRevisionID",125182686
"http://es.dbpedia.org/resource/Microtecnología","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfu.ca/immr/"
"http://es.dbpedia.org/resource/Microtecnología","http://dbpedia.org/ontology/wikiPageLength",7584
"http://es.dbpedia.org/resource/Microtecnología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microtecnología?oldid=125182686&ns=0"
"http://es.dbpedia.org/resource/Microtecnología","http://dbpedia.org/ontology/abstract","La microtecnología es tecnología con características cercanas a un micrómetro (una millonésima parte de un metro, o 10 −6 metros, o 1 μm). ​ Se centra en procesos físicos y químicos, así como en la producción o manipulación de estructuras con una magnitud de un micrómetro. ​"
"http://es.wikipedia.org/wiki/Microtecnología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microtecnología"
