"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/2000/01/rdf-schema#label","Lorraine Crapp"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/2000/01/rdf-schema#comment","Lorraine Crapp (Sídney, Nueva Gales del Sur, Australia, 1 de octubre de 1938) es una nadadora australiana retirada especializada en pruebas de estilo libre media distancia, donde consiguió ser campeona olímpica en 1956 en los 400 metros.​"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorraine_Crapp"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://dbpedia.org/ontology/wikiPageID",8353312
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://dbpedia.org/ontology/wikiPageRevisionID",128331214
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorraine_Crapp?oldid=128331214&ns=0"
"http://es.dbpedia.org/resource/Lorraine_Crapp","http://dbpedia.org/ontology/abstract","Lorraine Crapp (Sídney, Nueva Gales del Sur, Australia, 1 de octubre de 1938) es una nadadora australiana retirada especializada en pruebas de estilo libre media distancia, donde consiguió ser campeona olímpica en 1956 en los 400 metros.​"
"http://es.wikipedia.org/wiki/Lorraine_Crapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorraine_Crapp"
"http://dbpedia.org/resource/Lorraine_Crapp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorraine_Crapp"
