"subject","predicate","object"
"http://es.dbpedia.org/resource/Pootie_Tang","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chris_Rock"
"http://es.dbpedia.org/resource/Pootie_Tang","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Rock"
"http://es.dbpedia.org/resource/Persiguiendo_a_Betty","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Rock"
"http://es.dbpedia.org/resource/Persiguiendo_a_Betty","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Rock"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/2000/01/rdf-schema#label","Chris Rock"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Julius Rock III (Andrews, Carolina del Sur; 7 de febrero de 1965),​​ más conocido como Chris Rock, es un comediante, actor, guionista, productor y director de cine estadounidense. Fue elegido en los Estados Unidos como el quinto mejor cómico monologuista de todos los tiempos por Comedy Central.​ También en 2007 fue votado en el Reino Unido como el noveno mejor humorista en el programa  de Channel 4 y de nuevo en la lista actualizada de 2010 como el octavo mejor humorista"
"http://es.dbpedia.org/resource/Chris_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_mj"
"http://es.dbpedia.org/resource/Chris_Rock","http://xmlns.com/foaf/0.1/name","Chris Rock"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1965"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_DreamWorks_Records"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Primetime_Emmy"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XX"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chris_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Geffen_Records"
"http://es.dbpedia.org/resource/Chris_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Rock"
"http://es.dbpedia.org/resource/Chris_Rock","http://es.dbpedia.org/property/añoDebut",1984
"http://es.dbpedia.org/resource/Chris_Rock","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Chris_Rock","http://es.dbpedia.org/property/cónyuge","Malaak Compton"
