"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en España en 1928"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en España en 1928"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1928"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1928"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://dbpedia.org/ontology/wikiPageID",8423967
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://dbpedia.org/ontology/wikiPageRevisionID",106553431
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_España_en_1928?oldid=106553431&ns=14"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928"
"http://es.dbpedia.org/resource/Velódromo_de_Torrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928"
"http://es.dbpedia.org/resource/Volta_a_Cataluña_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1928"
