"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekstraklasa_2010-11","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Ekstraklasa_2011/12"
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa 2011/12"
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_6_f"
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekstraklasa_2011/12"
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://dbpedia.org/ontology/wikiPageID",7064625
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",85899645
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ekstraklasa_2011-12"
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ekstraklasa_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ekstraklasa_2011/12?oldid=85899645&ns=0"
"http://es.wikipedia.org/wiki/Ekstraklasa_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekstraklasa_2011/12"
"http://es.dbpedia.org/resource/Ekstraklasa_2012-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Ekstraklasa_2011/12"
