"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Tech"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/2000/01/rdf-schema#label","Le Tech"
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/2000/01/rdf-schema#comment","Le Tech en francés y oficialmente, El Tec en catalán, es una pequeña localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Languedoc-Rosellón y comarca histórica del Vallespir. Sus habitantes reciben el gentilicio de Téchois en francés o Tegà, tegana en catalán."
"http://es.dbpedia.org/resource/Le_Tech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3r2g"
"http://es.dbpedia.org/resource/Le_Tech","http://xmlns.com/foaf/0.1/name","El Tec"
"http://es.dbpedia.org/resource/Le_Tech","http://xmlns.com/foaf/0.1/name","Le Tech"
"http://es.dbpedia.org/resource/Le_Tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Le_Tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Tech"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/códigoPostal",66230
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/dirigentesNombres","Guillaume Cervantes"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/elevaciónAlta","2721m"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/elevaciónBaja","420m"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/elevaciónMedia","520m"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/imageninferior","El Tec.jpg"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/nombre","Le Tech"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/nombreOficial","El Tec"
"http://es.dbpedia.org/resource/Le_Tech","http://es.dbpedia.org/property/población",86
