"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Cristian Arriagada"
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c229d"
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristian_Arriagada"
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://dbpedia.org/ontology/wikiPageID",621856
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://dbpedia.org/ontology/wikiPageRevisionID",68327017
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Arriagada"
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Cristian_Arriagada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristian_Arriagada?oldid=68327017&ns=0"
"http://es.dbpedia.org/resource/Hijos_Del_Monte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cristian_Arriagada"
"http://es.wikipedia.org/wiki/Cristian_Arriagada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristian_Arriagada"
