"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Tobler_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Thomas_Winkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Viola_Amherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Peter_Sutermeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Claude_Janiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Gustave_Ador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Pierre_Jaccoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Abogados de Suiza"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Abogados de Suiza"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_por_país"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://dbpedia.org/ontology/wikiPageID",1366016
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65119633
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abogados_de_Suiza?oldid=65119633&ns=14"
"http://es.dbpedia.org/resource/Daniel_Ordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Ernst-Alfred_Thalmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Émilie_Kempin-Spyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Elisabeth_Kopp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Rolf_Henne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Moritz_Leuenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Claudio_Sulser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Jacques_Moreillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Doris_Leuthard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Louis_Secretan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Georges_Brunschvig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Carla_Del_Ponte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Eveline_Widmer-Schlumpf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Sebalter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Basilio_Amerbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
"http://es.dbpedia.org/resource/Alexandre_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Suiza"
