"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_nuevo_amor_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes_Ayala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Luis Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Luis Reyes Ayala (*1914 – †27 de enero de 2008) fue un futbolista mexicano que jugaba en la posición de delantero, es padre de Salvador Reyes también exjugador profesional. Militó por los equipos Club Deportivo Guadalajara, Atlético Latino, Club Deportivo SUTAJ, Selección Jalisco y Real Club España."
"http://es.dbpedia.org/resource/Luis_Reyes","http://xmlns.com/foaf/0.1/name","Luis Reyes Ayala"
"http://es.dbpedia.org/resource/Luis_Reyes","http://xmlns.com/foaf/0.1/name","Luis Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Luis_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1930"
"http://es.dbpedia.org/resource/Luis_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guadalajara_en_los_años_1940"
"http://es.dbpedia.org/resource/Luis_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_España"
"http://es.dbpedia.org/resource/Luis_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Club_España"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/fechaFallecimiento",27
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/fechaNacimiento",1914
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/nombre","Luis Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/nombrecompleto","Luis Reyes Ayala"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Luis_Reyes","http://es.dbpedia.org/property/retiro",1948
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/wikiPageID",1441891
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/wikiPageRevisionID",124894458
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/wikiPageLength",5529
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Luis_Reyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Reyes?oldid=124894458&ns=0"
"http://es.dbpedia.org/resource/Luis_Reyes","http://dbpedia.org/ontology/abstract","Luis Reyes Ayala (*1914 – †27 de enero de 2008) fue un futbolista mexicano que jugaba en la posición de delantero, es padre de Salvador Reyes también exjugador profesional. Militó por los equipos Club Deportivo Guadalajara, Atlético Latino, Club Deportivo SUTAJ, Selección Jalisco y Real Club España."
"http://es.wikipedia.org/wiki/Luis_Reyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Reyes"
