"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Nocke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Nocke"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/2000/01/rdf-schema#label","Peter Nocke"
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/2000/01/rdf-schema#comment","Peter Nocke (República Federal Alemana, 25 de octubre de 1955) es un nadador alemán retirado especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1976 en los 100 metros.​"
"http://es.dbpedia.org/resource/Peter_Nocke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Peter_Nocke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Peter_Nocke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Nocke"
"http://es.dbpedia.org/resource/Peter_Nocke","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Peter_Nocke","http://dbpedia.org/ontology/wikiPageID",8339295
"http://es.dbpedia.org/resource/Peter_Nocke","http://dbpedia.org/ontology/wikiPageRevisionID",124030174
"http://es.dbpedia.org/resource/Peter_Nocke","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Peter_Nocke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Nocke?oldid=124030174&ns=0"
"http://es.dbpedia.org/resource/Peter_Nocke","http://dbpedia.org/ontology/abstract","Peter Nocke (República Federal Alemana, 25 de octubre de 1955) es un nadador alemán retirado especializado en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpico en 1976 en los 100 metros.​"
"http://es.wikipedia.org/wiki/Peter_Nocke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Nocke"
