"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Miles_(Skins)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Miles"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/2000/01/rdf-schema#label","Chris Miles"
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Chris"" Miles es un personaje ficticio en el drama adolescente británico Skins, interpretado por Joe Dempsie."
"http://es.dbpedia.org/resource/Chris_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Chris_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Chris_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_ficticios"
"http://es.dbpedia.org/resource/Chris_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Chris_Miles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Miles"
"http://es.dbpedia.org/resource/Chris_Miles","http://es.dbpedia.org/property/nombre","Chris Miles"
"http://es.dbpedia.org/resource/Chris_Miles","http://dbpedia.org/ontology/wikiPageID",8470663
"http://es.dbpedia.org/resource/Chris_Miles","http://dbpedia.org/ontology/wikiPageRevisionID",128895389
"http://es.dbpedia.org/resource/Chris_Miles","http://dbpedia.org/ontology/wikiPageLength",9072
"http://es.dbpedia.org/resource/Chris_Miles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Miles?oldid=128895389&ns=0"
"http://es.dbpedia.org/resource/Chris_Miles","http://dbpedia.org/ontology/abstract","Christopher ""Chris"" Miles es un personaje ficticio en el drama adolescente británico Skins, interpretado por Joe Dempsie."
"http://es.wikipedia.org/wiki/Chris_Miles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Miles"
