"subject","predicate","object"
"http://es.dbpedia.org/resource/Asambleas_republicanas_de_Idaho,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://es.dbpedia.org/resource/Asambleas_republicanas_de_Idaho_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Idaho,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://es.dbpedia.org/resource/Primaria_republicana_de_Idaho_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://dbpedia.org/resource/2008_Idaho_Republican_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Asambleas del Partido Republicano de 2008 en Idaho"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Las asambleas republicanas de Idaho, 2008 fueron el 27 de mayo de 2008."
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nng6z"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Idaho"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Republicano_de_2008"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://dbpedia.org/ontology/wikiPageID",1487229
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",120257622
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://dbpedia.org/ontology/wikiPageLength",702
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Idaho?oldid=120257622&ns=0"
"http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://dbpedia.org/ontology/abstract","Las asambleas republicanas de Idaho, 2008 fueron el 27 de mayo de 2008."
"http://es.wikipedia.org/wiki/Asambleas_del_Partido_Republicano_de_2008_en_Idaho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asambleas_del_Partido_Republicano_de_2008_en_Idaho"
