"subject","predicate","object"
"http://dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourg-sous-Châtelet"
"http://es.wikipedia.org/wiki/Bourg-sous-Châtelet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourg-sous-Châtelet"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/2000/01/rdf-schema#label","Bourg-sous-Châtelet"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-sous-Châtelet es una comuna francesa situada en el departamento del Territorio de Belfort, de la región de Borgoña-Franco Condado."
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh93n"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://xmlns.com/foaf/0.1/name","Bourg-sous-Châtelet"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourg-sous-Châtelet"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/dirigentesNombres","Armand Nawrot"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/elevaciónAlta",481
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/elevaciónBaja",386
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/elevaciónMedia",418
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/nombre","Bourg-sous-Châtelet"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Giromagny"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belfort"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/superior","Vosges du Sud"
"http://es.dbpedia.org/resource/Bourg-sous-Châtelet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
