"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qatar_Stars_League_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15"
"http://es.dbpedia.org/resource/Liga_Stars_de_Catar_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15"
"http://es.dbpedia.org/resource/Liga_Stars_de_Catar_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Qatar Stars League 2014-15"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La liga catarí 2014–15 , también conocida como Qatar Stars League fue la 42.ª edición del campeonato de máxima categoría en Catar. La temporada comenzó el 21 de agosto de 2014. El Lekhwiya SC se coronó campeón a falta de 3 jornadas,​ obteniendo su cuarta corona."
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vvlfl"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://xmlns.com/foaf/0.1/name","Qatar Stars League 2014-15"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://xmlns.com/foaf/0.1/homepage","http://www.qfa.com.qa/"
"http://es.dbpedia.org/resource/Qatar_Stars_League_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Catar"
