"subject","predicate","object"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/2000/01/rdf-schema#label","Gubio"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/2000/01/rdf-schema#comment","Gubio es una localidad del estado de Borno, en Nigeria, con una población estimada en marzo de 2016 de 212 500 habitantes.​ Se encuentra ubicada al noreste del país, cerca de la frontera con Camerún, Chad y Níger."
"http://es.dbpedia.org/resource/Gubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Borno"
"http://es.dbpedia.org/resource/Gubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Gubio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gubio"
"http://es.dbpedia.org/resource/Gubio","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Gubio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Borno"
"http://es.dbpedia.org/resource/Gubio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Gubio","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gubio","http://dbpedia.org/ontology/wikiPageID",8650675
"http://es.dbpedia.org/resource/Gubio","http://dbpedia.org/ontology/wikiPageRevisionID",119217319
"http://es.dbpedia.org/resource/Gubio","http://dbpedia.org/ontology/wikiPageLength",807
"http://es.dbpedia.org/resource/Gubio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Gubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gubio?oldid=119217319&ns=0"
"http://es.dbpedia.org/resource/Gubio","http://dbpedia.org/ontology/abstract","Gubio es una localidad del estado de Borno, en Nigeria, con una población estimada en marzo de 2016 de 212 500 habitantes.​ Se encuentra ubicada al noreste del país, cerca de la frontera con Camerún, Chad y Níger."
"http://es.wikipedia.org/wiki/Gubio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gubio"
"http://dbpedia.org/resource/Gubio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gubio"
