"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Bután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/2000/01/rdf-schema#label","Países de Asia Meridional"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/2004/02/skos/core#prefLabel","Países de Asia Meridional"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_por_región"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_Meridional"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_según_zona_geográfica"
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://dbpedia.org/ontology/wikiPageID",5700443
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://dbpedia.org/ontology/wikiPageRevisionID",113508103
"http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_de_Asia_Meridional?oldid=113508103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Meridional"
