"subject","predicate","object"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/2000/01/rdf-schema#label","Ettore Sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/2000/01/rdf-schema#comment","Ettore Sottsass (Innsbruck, 14 de septiembre de 1917 - Milán, 31 de diciembre de 2007) fue un importante arquitecto y diseñador italiano de la segunda mitad del siglo XX. Sus trabajos incluyen mobiliario, joyería, cristal, iluminación, objetos para el hogar y máquinas para oficina, además de edificios e interiores. Fue fundador del Grupo Memphis y un importante consultor de diseño para Olivetti."
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02250p"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://xmlns.com/foaf/0.1/name","Ettore Sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200513141714/https:/olivetti.it/"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Innsbruck"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ettore_Sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/imagen","Ettore Sottsass 1969.jpg"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/lugarDeFallecimiento","Milán"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/lugarDeNacimiento","Innsbruck"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/nombre","Ettore Sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://es.dbpedia.org/property/ocupacion","Arquitecto"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Innsbruck"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageID",1160423
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageRevisionID",130549730
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","http://designmuseum.org/designers/ettore-sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200513141714/https:/olivetti.it/"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artsy.net/artist/ettore-sottsass"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christies.com/lotfinder/Lot/an-ettore-sottsass-ultrafragola-mirror-designed-1970-5332353-details.aspx"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504074113/http:/www.frieze.com/comment/article/this_is_not_a_love_song"
"http://es.dbpedia.org/resource/Ettore_Sottsass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiopazo.com"
