"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_extintas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Museos_ferroviarios_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Historia del ferrocarril en Brasil"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Historia del ferrocarril en Brasil"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://dbpedia.org/ontology/wikiPageID",9508131
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",127646905
"http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_del_ferrocarril_en_Brasil?oldid=127646905&ns=14"
