"subject","predicate","object"
"http://es.dbpedia.org/resource/Jim_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Ken_Shamrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Damon_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Macon (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Macon (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macon_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://dbpedia.org/ontology/wikiPageID",9394115
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",125577008
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Macon_(Georgia)?oldid=125577008&ns=14"
"http://es.dbpedia.org/resource/Melvyn_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Nancy_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Carrie_Preston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Ellamae_Ellis_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Jason_Aldean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Myles_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Randy_Crawford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/David_Perdue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Chip_Minton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Sidney_Lanier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Lisa_Sheridan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Marquette_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Elmore_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Antonio_Pettigrew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Gordon_P._Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Johnny_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Alan_Walden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Little_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Norm_Nixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Nikki_Randall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Hannah_Kasulka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/P._B._S._Pinchback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Blake_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Hugh_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
"http://es.dbpedia.org/resource/Mallory_Burdette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Macon_(Georgia)"
