"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Patzcuaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Patzcuaro_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Pátzcuaro_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://dbpedia.org/resource/Lake_Pátzcuaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://es.wikipedia.org/wiki/Lago_de_Pátzcuaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/2000/01/rdf-schema#label","Lago de Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Pátzcuaro es un lago del estado de Michoacán, México, ubicado a 63 km al oeste de la ciudad de Morelia. La principal vía de acceso es por la carretera 14 que parte de la capital del estado. El 2 de febrero de 2005, el lago y su área próxima (7,460 ha) Se encuentra dividido entre los municipios de Erongarícuaro, Quiroga, Pátzcuaro y Tzintzuntzan. El lago y sus islas aparecen en el escudo de armas de la ciudad de Pátzcuaro."
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0774g_"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://xmlns.com/foaf/0.1/name","Lago de Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://xmlns.com/foaf/0.1/name","lago de Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_México"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_América"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_México"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México_establecidas_en_2005"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/afluentes","Precipitación pluvial y  manantiales locales."
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/altitud","2.035 m"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/anchura","33.0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/ciudadesCosteras","Patzcuaro, Erongaricuaro, Quiroga y Tzintzuntzan"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/imagen","PatzcuaroLakeIslands fromTheTopOfJanitzioIsland PatzcuaroLake MichoacanMexico.jpg"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/islasInterior","Janitzio, La Pacanda, Yunuén, Tecuena, La Tecuenita, Jarácuaro, Urandén Morelos y Urandén Morales."
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/localidad","Erongarícuaro, Quiroga, Pátzcuaro y Tzintzuntzan"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/longitud","50.0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/nombre","Lago de Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/nombreOriginal","lago de Pátzcuaro"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/perímetro","- km"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/pieMapa","Mapa del lago"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/profundidadMedia","5  m"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/profundidadMáxima","11 m"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/superficie","260.0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/tamañoMapa",100
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/tipo","Lago de agua dulce"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/volumen","580.0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/áreaDrenada","929.0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Sitio_Ramsar"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/wikiPageID",112374
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/wikiPageRevisionID",123476538
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patzcuaro.info"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/wikiPageLength",6003
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_de_Pátzcuaro?oldid=123476538&ns=0"
"http://es.dbpedia.org/resource/Lago_de_Pátzcuaro","http://dbpedia.org/ontology/abstract","El lago de Pátzcuaro es un lago del estado de Michoacán, México, ubicado a 63 km al oeste de la ciudad de Morelia. La principal vía de acceso es por la carretera 14 que parte de la capital del estado. El 2 de febrero de 2005, el lago y su área próxima (7,460 ha) En el estado mexicano de Michoacán, el lago de Pátzcuaro constituye uno de los atractivos turísticos más visitados que forma parte de un corredor de sitios arqueológicos, históricos, recreativos y culturales de la etnia purépecha, que va de Morelia a Uruapan. Su litoral es de 55 km, y contiene siete islas: Janitzio, La Pacanda, Yunuén, Tecuena, un pequeño islote llamado ""Copujo"" que se encuentra cerca de la isla Tecuena, Jarácuaro (donde ya es posible llegar por carretera),así como dos islas más: Urandén Morelos y Urandén Morales. Estas dos últimas mantienen su característica isleña gracias al programa de dragado que lleva a cabo el gobierno del estado de Michoacán, ya que de otra forma estarían unidas a tierra firme por el descenso en el nivel del agua. En este sitio en particular existe una escuela de canotaje que aprovecha los canales artificiales para fomentar el deporte, hecho que ha dado a México un campeón de talla internacional: José Everardo Cristóbal Quirino. El lago sufre desde hace varias décadas un proceso de descenso en el nivel del agua, contaminación y eutroficación, como consecuencia del cambio climático, el crecimiento de las poblaciones circundantes, la deforestación y la erosión de los suelos. Varios estudios gubernamentales han procurado conocer los problemas a fondo de la cuenca lacustre desde la aparición de la Estación Limnológica de Pátzcuaro en 1938, y con ello dar solución a los problemas ambientales que persisten aún en el lago. Existen todavía fragmentos de bosque de pino y encino en donde habitan zorrillos, tlacuaches, tejones, ardillas, conejos y zorras grises. El lago cuenta con una gran variedad de flora acuática y nueve especies de peces nativas: el famoso pescado blanco ( Chirostoma estor en peligro de extinción), tres tipos de charales (blanco, prieto y pinto), , tiro, , tirípichos (Skiffia) y allotocas; así también tres especies introducidas, como la lobina negra, la tilapia y la carpa. La economía de la región se centra en la captación de divisas por parte de los migrantes a Estados Unidos, así como el turismo como segundo pilar del sustento económico del cual dependen hoteles, restaurantes, artesanos, etc. La actividad turística más importante es el recorrido en lancha a la isla de Janitzio, y la creación de nuevos desarrollos ecoturísticos en la isla de Yunuén. La celebración del Día de los muertos es un acontecimiento reconocido mundialmente que tiene lugar en este lago cada 2 de noviembre. Los habitantes de la región acuden al cementerio y adornan las tumbas con flores de cempasúchitl y colocan ofrendas en un ambiente de luz de las velas, a fin de recordar a los seres queridos ya fallecidos. El espectáculo ocurre en varios sitios del lago, en los que destacan las celebraciones de Janitzio y Tzintzuntzan, donde ocurre la mayor cantidad de turistas. Se encuentra dividido entre los municipios de Erongarícuaro, Quiroga, Pátzcuaro y Tzintzuntzan. El lago y sus islas aparecen en el escudo de armas de la ciudad de Pátzcuaro."
"http://es.dbpedia.org/resource/Tariácuri","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
"http://es.dbpedia.org/resource/Tariácuri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lago_de_Pátzcuaro"
