"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Kiske","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Symfonia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Symfonia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Jørn_Lande","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Time_To_Be_King_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/The_Filthy_Lucre_Tour:_Live_in_Japan","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Masterplan"
"http://dbpedia.org/resource/Masterplan_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Live_At_The_Longhorn","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Masterplan"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masterplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
