"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Elecciones regionales del departamento de Junín en la Región Andrés Avelino Cáceres de 1990"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones regionales del departamento de Junín en la Región Inka de 1990 fueron parte de las  dentro del marco Primera iniciativa de Regionalización, entre los años 1988 y 1992, durante el gobierno del Presidente Alan García Pérez. En estas elecciones se eligieron, por primera vez, 7 representantes a la Asamblea Regional de la Región Andrés Avelino Cáceres que estuvo integrada por las provincias de los actuales departamentos de Huánuco (salvo la de Marañón que formaba parte de la Región Víctor Raúl Haya de la Torre), Pasco y Junín. Las elecciones se llevaron a cabo el 8 de abril de 1990 de forma paralela a las elecciones generales de Perú de 1990. El partido Cambio 90 obtuvo la mayor votación y el doble de representantes que el segundo, el FREDEMO.​."
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1990"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1990"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_regionales_y_municipales_de_Perú"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_regionales_del_departamento_de_Junín_en_la_Región_Andrés_Avelino_Cáceres_de_1990","http://es.dbpedia.org/property/color","yellow"
