"subject","predicate","object"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/2000/01/rdf-schema#label","(1760) Sandra"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/2000/01/rdf-schema#comment","(1760) Sandra es un asteroide perteneciente al cinturón de asteroides descubierto por Ernest Leonard Johnson desde el observatorio Union de Johannesburgo, República Sudaficana, el 10 de abril de 1950."
"http://es.dbpedia.org/resource/(1760)_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ernest_Leonard_Johnson"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1950"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1760)_Sandra"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/afelio",3.55
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/albedo",0.0345
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/anomalíaMedia",189.2
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1759)_Kienle"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/argumentoPerihelio",333.4
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/designaciones",1950
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/diámetro","35.89"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/excentricidad",0.1283
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/fechaDescubrimiento",10
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/inclinación",8.435
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/nodoAscendente",232.7
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/nombre","Sandra"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/nombreProvisional","1950.0"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/perihelio",2.743
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/periodoOrbitalSideral",2038
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/periodoRotación","23641.199999999997"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/semiejeMayor",3.146
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1761)_Edmondson"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/título","Sandra"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1760"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/wikiPageID",6937823
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/wikiPageRevisionID",119427056
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1760"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/wikiPageLength",4658
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Ernest_Leonard_Johnson"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1760)_Sandra?oldid=119427056&ns=0"
"http://es.dbpedia.org/resource/(1760)_Sandra","http://dbpedia.org/ontology/abstract","(1760) Sandra es un asteroide perteneciente al cinturón de asteroides descubierto por Ernest Leonard Johnson desde el observatorio Union de Johannesburgo, República Sudaficana, el 10 de abril de 1950."
"http://dbpedia.org/resource/1760_Sandra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1760)_Sandra"
"http://es.dbpedia.org/resource/(1759)_Kienle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1760)_Sandra"
"http://es.dbpedia.org/resource/(1761)_Edmondson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1760)_Sandra"
"http://es.wikipedia.org/wiki/(1760)_Sandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1760)_Sandra"
