"subject","predicate","object"
"http://es.dbpedia.org/resource/Cupula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cupula_octogonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cupula_octogonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cupula_octogonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula cuadrada giroelongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula cuadrada giroelongada es uno de los sólidos de Johnson (J23). Como sugiere su nombre, puede construirse giroelongando una cúpula cuadrada (J4) mediante la fijación de un antiprisma octogonal a su base. También puede verse como una bicúpula cuadrada giroelongada (J45) a la que se ha quitado una bicúpula cuadrada. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qw7"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/aristas",44
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",34
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/grupoDeSimetría","C4v"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/imagen","gyroelongated_square_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",24
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/tipo","J22 - J23 - J24"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/vértices",20
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageID",2406646
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310513
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_cuadrada_giroelongada?oldid=119310513&ns=0"
"http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula cuadrada giroelongada es uno de los sólidos de Johnson (J23). Como sugiere su nombre, puede construirse giroelongando una cúpula cuadrada (J4) mediante la fijación de un antiprisma octogonal a su base. También puede verse como una bicúpula cuadrada giroelongada (J45) a la que se ha quitado una bicúpula cuadrada. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_octogonal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_octogonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.dbpedia.org/resource/Cúpula_octogonal_giroelongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
"http://es.wikipedia.org/wiki/Cúpula_cuadrada_giroelongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_cuadrada_giroelongada"
