"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Daniel Vázquez Sosa"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Vázquez Sosa (18 de mayo de 1995, Miguel Hidalgo, Distrito Federal, México) es un futbolista mexicano, juega como Defensa y actualmente no tiene equipo.​"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://xmlns.com/foaf/0.1/name","Daniel Vázquez Sosa"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Vázquez_Sosa"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Miguel_Hidalgo_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/nombre","Daniel Vázquez Sosa"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/nombrecompleto","Daniel Vázquez Sosa"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miguel_Hidalgo_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/wikiPageID",7860985
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/wikiPageRevisionID",128864383
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_Libre"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Vázquez_Sosa?oldid=128864383&ns=0"
"http://es.dbpedia.org/resource/Daniel_Vázquez_Sosa","http://dbpedia.org/ontology/abstract","Daniel Vázquez Sosa (18 de mayo de 1995, Miguel Hidalgo, Distrito Federal, México) es un futbolista mexicano, juega como Defensa y actualmente no tiene equipo.​"
